"m-bene","Comune","Provincia","Regione"
"I-RC-15599","Sinopoli","Reggio Calabria","Calabria"
"I-RC-15604","Sinopoli","Reggio Calabria","Calabria"
"I-RC-37443","Sinopoli","Reggio Calabria","Calabria"
"I-RC-42857","Sinopoli","Reggio Calabria","Calabria"
"I-RC-113840","Sinopoli","Reggio Calabria","Calabria"
"I-RC-97410","Sinopoli","Reggio Calabria","Calabria"
"I-RC-97416","Sinopoli","Reggio Calabria","Calabria"
"I-RC-97417","Sinopoli","Reggio Calabria","Calabria"
"I-RC-97420","Sinopoli","Reggio Calabria","Calabria"
"I-RC-115019","Sinopoli","Reggio Calabria","Calabria"
