"m-bene","Comune","Provincia","Regione"
"I-AG-181004","Canicattì","Agrigento","Sicilia"
"I-AG-181013","Canicattì","Agrigento","Sicilia"
"I-AG-181018","Canicattì","Agrigento","Sicilia"
"I-AG-181023","Canicattì","Agrigento","Sicilia"
"I-AG-181028","Canicattì","Agrigento","Sicilia"
"I-AG-181033","Canicattì","Agrigento","Sicilia"
"I-AG-181043","Canicattì","Agrigento","Sicilia"
"I-AG-1995","Canicattì","Agrigento","Sicilia"
"I-AG-2007","Canicattì","Agrigento","Sicilia"
"I-AG-2014","Canicattì","Agrigento","Sicilia"
