"m-bene","Comune","Provincia","Regione"
"I-RM-14191","Roma","Roma","Lazio"
"I-SS-49900","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49905","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49913","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50031","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50038","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50054","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50061","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50075","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-VB-56834","Verbania","Verbano-Cusio-Ossola","Piemonte"
