"m-bene","Comune","Provincia","Regione"
"I-CT-10857","Mascalucia","Catania","Sicilia"
"I-CT-8189","Mascalucia","Catania","Sicilia"
"I-CT-58041","Mascalucia","Catania","Sicilia"
"I-CT-44640","Mascalucia","Catania","Sicilia"
"I-CT-270045","Mascalucia","Catania","Sicilia"
"I-CT-270050","Mascalucia","Catania","Sicilia"
"I-CT-10744","Mascalucia","Catania","Sicilia"
"I-CT-8402","Mascalucia","Catania","Sicilia"
"I-CT-8041","Mascalucia","Catania","Sicilia"
"I-CT-8051","Mascalucia","Catania","Sicilia"
