"m-bene","Comune","Provincia","Regione"
"I-AV-324593","Taurasi","Avellino","Campania"
"I-AV-324592","Taurasi","Avellino","Campania"
"I-AV-324591","Taurasi","Avellino","Campania"
"I-AV-324590","Taurasi","Avellino","Campania"
"I-AV-324588","Taurasi","Avellino","Campania"
"I-AV-324589","Taurasi","Avellino","Campania"
"I-AV-324599","Taurasi","Avellino","Campania"
"I-AV-324598","Taurasi","Avellino","Campania"
"I-AV-324597","Taurasi","Avellino","Campania"
"I-AV-324596","Taurasi","Avellino","Campania"
