"m-bene","Comune","Provincia","Regione"
"I-CE-297247","Casal di Principe","Caserta","Campania"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
"I-RC-315040","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315042","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315043","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315046","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315094","Reggio di Calabria","Reggio Calabria","Calabria"
