"m-bene","Comune","Provincia","Regione"
"I-CT-10791","Aci Catena","Catania","Sicilia"
"I-CT-10802","Aci Catena","Catania","Sicilia"
"I-CT-10810","Aci Catena","Catania","Sicilia"
"I-CT-10870","Aci Catena","Catania","Sicilia"
"I-CT-10881","Aci Catena","Catania","Sicilia"
"I-CT-67887","Aci Catena","Catania","Sicilia"
"I-CT-67888","Aci Catena","Catania","Sicilia"
"I-CT-67889","Aci Catena","Catania","Sicilia"
"I-CT-67891","Aci Catena","Catania","Sicilia"
"I-CT-10401","Aci Catena","Catania","Sicilia"
