"m-bene","Comune","Provincia","Regione"
"I-RC-318816","Rosarno","Reggio Calabria","Calabria"
"I-RC-322068","Rosarno","Reggio Calabria","Calabria"
"I-RC-318699","Rosarno","Reggio Calabria","Calabria"
"I-RC-322067","Rosarno","Reggio Calabria","Calabria"
"I-RC-321911","Rosarno","Reggio Calabria","Calabria"
"I-RC-321909","Rosarno","Reggio Calabria","Calabria"
"I-RC-321907","Rosarno","Reggio Calabria","Calabria"
"I-RC-321910","Rosarno","Reggio Calabria","Calabria"
"I-RC-321908","Rosarno","Reggio Calabria","Calabria"
"I-RC-330882","Rosarno","Reggio Calabria","Calabria"
