"m-bene","Comune","Provincia","Regione"
"I-LC-100067","Valmadrera","Lecco","Lombardia"
"I-LC-4128","Ballabio","Lecco","Lombardia"
"I-LC-185770","Cesana Brianza","Lecco","Lombardia"
"I-LC-185360","Costa Masnaga","Lecco","Lombardia"
"I-LC-185724","Costa Masnaga","Lecco","Lombardia"
"I-LC-185728","Costa Masnaga","Lecco","Lombardia"
"I-LC-185732","Costa Masnaga","Lecco","Lombardia"
"I-LC-185752","Costa Masnaga","Lecco","Lombardia"
"I-LC-185756","Costa Masnaga","Lecco","Lombardia"
"I-LC-185766","Costa Masnaga","Lecco","Lombardia"
