"m-bene","Comune","Provincia","Regione"
"I-SA-328627","Nocera Inferiore","Salerno","Campania"
"I-SA-328631","Nocera Inferiore","Salerno","Campania"
"I-SA-328629","Nocera Inferiore","Salerno","Campania"
"I-SA-328630","Nocera Inferiore","Salerno","Campania"
"I-SA-328624","Nocera Inferiore","Salerno","Campania"
"I-SA-328625","Nocera Inferiore","Salerno","Campania"
"I-SA-328626","Nocera Inferiore","Salerno","Campania"
"I-SA-328621","Nocera Inferiore","Salerno","Campania"
"I-SA-328622","Nocera Inferiore","Salerno","Campania"
"I-SA-328623","Nocera Inferiore","Salerno","Campania"
