"m-bene","Comune","Provincia","Regione"
"I-AG-296672","Ribera","Agrigento","Sicilia"
"I-AG-296673","Ribera","Agrigento","Sicilia"
"I-AG-296674","Ribera","Agrigento","Sicilia"
"I-AG-296675","Ribera","Agrigento","Sicilia"
"I-AG-308092","Ribera","Agrigento","Sicilia"
"I-AG-283054","Canicattì","Agrigento","Sicilia"
"I-AG-283155","Canicattì","Agrigento","Sicilia"
"I-AG-283159","Canicattì","Agrigento","Sicilia"
"I-AG-181038","Canicattì","Agrigento","Sicilia"
"I-AG-181069","Canicattì","Agrigento","Sicilia"
