"m-bene","Comune","Provincia","Regione"
"I-RC-96436","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-240777","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-164126","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-164672","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317901","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-135499","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-271313","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317908","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322459","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-322171","Reggio di Calabria","Reggio Calabria","Calabria"
