"m-bene","Comune","Provincia","Regione"
"I-SR-296980","Francofonte","Siracusa","Sicilia"
"I-SR-296981","Francofonte","Siracusa","Sicilia"
"I-SR-296982","Francofonte","Siracusa","Sicilia"
"I-SR-296983","Francofonte","Siracusa","Sicilia"
"I-SR-296984","Francofonte","Siracusa","Sicilia"
"I-SR-296985","Francofonte","Siracusa","Sicilia"
"I-SR-296990","Francofonte","Siracusa","Sicilia"
"I-SR-316969","Avola","Siracusa","Sicilia"
"I-SR-316971","Avola","Siracusa","Sicilia"
"I-SR-316972","Avola","Siracusa","Sicilia"
