"m-bene","Comune","Provincia","Regione"
"I-BG-78961","Cornalba","Bergamo","Lombardia"
"I-BG-60878","Dalmine","Bergamo","Lombardia"
"I-BG-60907","Alzano Lombardo","Bergamo","Lombardia"
"I-BG-12203","Foppolo","Bergamo","Lombardia"
"I-BG-258921","Terno d'Isola","Bergamo","Lombardia"
"I-BG-12857","Seriate","Bergamo","Lombardia"
"I-BG-12868","Seriate","Bergamo","Lombardia"
"I-BG-12876","Seriate","Bergamo","Lombardia"
"I-BG-281603","Gorlago","Bergamo","Lombardia"
"I-BG-281607","Gorlago","Bergamo","Lombardia"
