"m-bene","Comune","Provincia","Regione"
"I-BR-180618","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180621","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180624","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180628","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180633","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180641","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-180651","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-287","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-294","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-297","San Pietro Vernotico","Brindisi","Puglia"
