"m-bene","Comune","Provincia","Regione"
"I-VC-80185","Gattinara","Vercelli","Piemonte"
"I-VC-80187","Gattinara","Vercelli","Piemonte"
"I-VC-311493","Crescentino","Vercelli","Piemonte"
"I-VC-311494","Crescentino","Vercelli","Piemonte"
"I-VC-19159","Vercelli","Vercelli","Piemonte"
"I-VC-19170","Vercelli","Vercelli","Piemonte"
"I-VC-19178","Vercelli","Vercelli","Piemonte"
"I-VC-311496","Crescentino","Vercelli","Piemonte"
"I-VC-311495","Crescentino","Vercelli","Piemonte"
"I-VC-344040","Cigliano","Vercelli","Piemonte"
