"m-bene","Comune","Provincia","Regione"
"I-PA-168902","Palermo","Palermo","Sicilia"
"I-PA-169206","Palermo","Palermo","Sicilia"
"I-PA-169211","Palermo","Palermo","Sicilia"
"I-PA-169216","Palermo","Palermo","Sicilia"
"I-PA-169221","Palermo","Palermo","Sicilia"
"I-PA-169226","Palermo","Palermo","Sicilia"
"I-PA-169364","Palermo","Palermo","Sicilia"
"I-PA-162548","Palermo","Palermo","Sicilia"
"I-TP-298396","Castelvetrano","Trapani","Sicilia"
"I-TP-298395","Castelvetrano","Trapani","Sicilia"
