"m-bene","Comune","Provincia","Regione"
"I-TO-310338","Villareggia","Torino","Piemonte"
"I-TO-310339","Villareggia","Torino","Piemonte"
"I-TO-310340","Villareggia","Torino","Piemonte"
"I-TO-310342","Villareggia","Torino","Piemonte"
"I-TO-310343","Villareggia","Torino","Piemonte"
"I-TO-310344","Villareggia","Torino","Piemonte"
"I-TO-310345","Villareggia","Torino","Piemonte"
"I-TO-310346","Villareggia","Torino","Piemonte"
"I-TO-310348","Villareggia","Torino","Piemonte"
"I-TO-310349","Villareggia","Torino","Piemonte"
