"m-bene","Comune","Provincia","Regione"
"I-PA-307150","Palermo","Palermo","Sicilia"
"I-CL-308083","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-308084","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-308085","Caltanissetta","Caltanissetta","Sicilia"
"I-TP-298376","Castelvetrano","Trapani","Sicilia"
"I-TP-298452","Erice","Trapani","Sicilia"
"I-TP-298453","Erice","Trapani","Sicilia"
"I-TP-298447","Paceco","Trapani","Sicilia"
"I-CL-318007","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318009","Mussomeli","Caltanissetta","Sicilia"
