"m-bene","Comune","Provincia","Regione"
"I-PA-25346","San Cipirello","Palermo","Sicilia"
"I-PA-128658","Palermo","Palermo","Sicilia"
"I-PA-154070","Palermo","Palermo","Sicilia"
"I-PA-154076","Palermo","Palermo","Sicilia"
"I-PA-166972","Palermo","Palermo","Sicilia"
"I-PA-166976","Palermo","Palermo","Sicilia"
"I-PA-167026","Palermo","Palermo","Sicilia"
"I-PA-177115","Termini Imerese","Palermo","Sicilia"
"I-PA-60353","Palermo","Palermo","Sicilia"
"I-PA-105493","Palermo","Palermo","Sicilia"
