"m-bene","Comune","Provincia","Regione"
"I-BA-298773","Santeramo in Colle","Bari","Puglia"
"I-BA-298774","Santeramo in Colle","Bari","Puglia"
"I-BA-298775","Santeramo in Colle","Bari","Puglia"
"I-BA-298776","Santeramo in Colle","Bari","Puglia"
"I-BA-298777","Santeramo in Colle","Bari","Puglia"
"I-BA-169507","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169511","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-248602","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-248604","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-250515","Acquaviva delle Fonti","Bari","Puglia"
