"m-bene","Comune","Provincia","Regione"
"I-TP-164362","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-31639","Palermo","Palermo","Sicilia"
"I-PA-188216","Palermo","Palermo","Sicilia"
"I-PA-188221","Palermo","Palermo","Sicilia"
"I-ME-183806","Messina","Messina","Sicilia"
"I-ME-235691","Messina","Messina","Sicilia"
"I-ME-235695","Messina","Messina","Sicilia"
"I-ME-235706","Messina","Messina","Sicilia"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
