"m-bene","Comune","Provincia","Regione"
"I-RC-311696","Stignano","Reggio Calabria","Calabria"
"I-RC-311694","Stignano","Reggio Calabria","Calabria"
"I-RC-311692","Stignano","Reggio Calabria","Calabria"
"I-RC-311691","Stignano","Reggio Calabria","Calabria"
"I-RC-311690","Stignano","Reggio Calabria","Calabria"
"I-RC-311689","Stignano","Reggio Calabria","Calabria"
"I-RC-311688","Stignano","Reggio Calabria","Calabria"
"I-RC-307806","Stignano","Reggio Calabria","Calabria"
"I-RC-307807","Stignano","Reggio Calabria","Calabria"
"I-RC-307779","Stignano","Reggio Calabria","Calabria"
