"m-bene","Comune","Provincia","Regione"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-PA-230876","Carini","Palermo","Sicilia"
"I-PA-155420","Trabia","Palermo","Sicilia"
"I-BA-263030","Alberobello","Bari","Puglia"
"I-CT-298584","Catania","Catania","Sicilia"
"I-PR-312126","Berceto","Parma","Emilia Romagna"
"I-PR-312127","Berceto","Parma","Emilia Romagna"
"I-PA-317052","Palermo","Palermo","Sicilia"
"I-PA-317054","Palermo","Palermo","Sicilia"
