"m-bene","Comune","Provincia","Regione"
"I-MI-308015","Segrate","Milano","Lombardia"
"I-MI-221491","Milano","Milano","Lombardia"
"I-VA-238131","Varese","Varese","Lombardia"
"I-MI-310895","Cornaredo","Milano","Lombardia"
"I-VA-261886","Saronno","Varese","Lombardia"
"I-MI-277760","Melegnano","Milano","Lombardia"
"I-MI-277472","Milano","Milano","Lombardia"
"I-MI-277627","Milano","Milano","Lombardia"
"I-MI-281432","San Donato Milanese","Milano","Lombardia"
"I-MI-277732","Segrate","Milano","Lombardia"
