"m-bene","Comune","Provincia","Regione"
"I-TA-137969","Manduria","Taranto","Puglia"
"I-TA-138035","Manduria","Taranto","Puglia"
"I-TA-138053","Manduria","Taranto","Puglia"
"I-TA-35890","Laterza","Taranto","Puglia"
"I-TA-112297","Castellaneta","Taranto","Puglia"
"I-TA-112300","Castellaneta","Taranto","Puglia"
"I-TA-112303","Castellaneta","Taranto","Puglia"
"I-TA-112306","Castellaneta","Taranto","Puglia"
"I-TA-6649","Taranto","Taranto","Puglia"
"I-TA-327040","Ginosa","Taranto","Puglia"
