"m-bene","Comune","Provincia","Regione"
"I-NA-307240","Sant'Antimo","Napoli","Campania"
"I-NA-307241","Sant'Antimo","Napoli","Campania"
"I-NA-307242","Sant'Antimo","Napoli","Campania"
"I-NA-307504","Sant'Antimo","Napoli","Campania"
"I-NA-307239","Sant'Antimo","Napoli","Campania"
"I-NA-307235","Sant'Antimo","Napoli","Campania"
"I-NA-307236","Sant'Antimo","Napoli","Campania"
"I-NA-307237","Sant'Antimo","Napoli","Campania"
"I-NA-307233","Sant'Antimo","Napoli","Campania"
"I-NA-307238","Sant'Antimo","Napoli","Campania"
