"m-bene","Comune","Provincia","Regione"
"I-BS-220064","Lonato del Garda","Brescia","Lombardia"
"I-BS-220082","Lonato del Garda","Brescia","Lombardia"
"I-BS-319683","Puegnago sul Garda","Brescia","Lombardia"
"I-BS-314135","Roncadelle","Brescia","Lombardia"
"I-BS-319678","Breno","Brescia","Lombardia"
"I-BS-314133","Roncadelle","Brescia","Lombardia"
"I-BS-221861","Roncadelle","Brescia","Lombardia"
"I-BS-319730","Paspardo","Brescia","Lombardia"
"I-BS-221905","Castel Mella","Brescia","Lombardia"
"I-BS-314136","Roncadelle","Brescia","Lombardia"
