"m-bene","Comune","Provincia","Regione"
"I-BS-162788","Bovegno","Brescia","Lombardia"
"I-BS-162765","Capriano del Colle","Brescia","Lombardia"
"I-BS-162820","Pezzaze","Brescia","Lombardia"
"I-BS-108114","Brescia","Brescia","Lombardia"
"I-CO-185779","Caslino d'Erba","Como","Lombardia"
"I-CO-185784","Caslino d'Erba","Como","Lombardia"
"I-LC-185770","Cesana Brianza","Lecco","Lombardia"
"I-LC-185766","Costa Masnaga","Lecco","Lombardia"
"I-VA-65711","Luino","Varese","Lombardia"
"I-MI-85226","Gaggiano","Milano","Lombardia"
