"m-bene","Comune","Provincia","Regione"
"I-BL-16989","Belluno","Belluno","Veneto"
"I-NA-314666","Napoli","Napoli","Campania"
"I-NA-314667","Napoli","Napoli","Campania"
"I-SA-138613","Contursi Terme","Salerno","Campania"
"I-RC-7225","Gioia Tauro","Reggio Calabria","Calabria"
"I-RN-319250","Riccione","Rimini","Emilia Romagna"
"I-RN-319251","Riccione","Rimini","Emilia Romagna"
"I-RN-319252","Riccione","Rimini","Emilia Romagna"
"I-RN-319253","Riccione","Rimini","Emilia Romagna"
"I-RN-319254","Riccione","Rimini","Emilia Romagna"
