"m-bene","Comune","Provincia","Regione"
"I-KR-11251","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11272","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11280","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11288","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11337","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11345","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-3337","Crotone","Crotone","Calabria"
"I-KR-231488","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-231490","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-253679","Crotone","Crotone","Calabria"
