"m-bene","Comune","Provincia","Regione"
"I-PA-31639","Palermo","Palermo","Sicilia"
"I-PA-188216","Palermo","Palermo","Sicilia"
"I-PA-188221","Palermo","Palermo","Sicilia"
"I-PA-23220","Palermo","Palermo","Sicilia"
"I-PA-23331","Bagheria","Palermo","Sicilia"
"I-PA-177043","Bagheria","Palermo","Sicilia"
"I-PA-177051","Bagheria","Palermo","Sicilia"
"I-PA-177058","Bagheria","Palermo","Sicilia"
"I-PA-147182","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147187","Campofelice di Roccella","Palermo","Sicilia"
