"m-bene","Comune","Provincia","Regione"
"I-SA-209246","Eboli","Salerno","Campania"
"I-SA-144690","Sarno","Salerno","Campania"
"I-SA-144696","Sarno","Salerno","Campania"
"I-SA-144703","Sarno","Salerno","Campania"
"I-SA-144708","Sarno","Salerno","Campania"
"I-SA-144714","Sarno","Salerno","Campania"
"I-SA-144719","Sarno","Salerno","Campania"
"I-SA-2160","San Cipriano Picentino","Salerno","Campania"
"I-SA-2188","San Cipriano Picentino","Salerno","Campania"
"I-SA-2230","San Cipriano Picentino","Salerno","Campania"
