"m-bene","Comune","Provincia","Regione"
"I-VA-76112","Somma Lombardo","Varese","Lombardia"
"I-VA-74882","Leggiuno","Varese","Lombardia"
"I-VA-74905","Varese","Varese","Lombardia"
"I-VA-80137","Varese","Varese","Lombardia"
"I-VA-80162","Varese","Varese","Lombardia"
"I-VA-65707","Luino","Varese","Lombardia"
"I-VA-238285","Cassano Magnago","Varese","Lombardia"
"I-VA-238131","Varese","Varese","Lombardia"
"I-VA-261886","Saronno","Varese","Lombardia"
"I-VA-144457","Castellanza","Varese","Lombardia"
