"m-bene","Comune","Provincia","Regione"
"I-TO-3939","Volpiano","Torino","Piemonte"
"I-MI-120887","Buccinasco","Milano","Lombardia"
"I-MI-163763","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163767","Cinisello Balsamo","Milano","Lombardia"
"I-VR-5265","Bussolengo","Verona","Veneto"
"I-RM-297133","Ardea","Roma","Lazio"
"I-RM-297134","Ardea","Roma","Lazio"
"I-CE-9805","Casal di Principe","Caserta","Campania"
"I-CE-10243","Cellole","Caserta","Campania"
"I-NA-83339","Boscoreale","Napoli","Campania"
