"m-bene","Comune","Provincia","Regione"
"I-CS-334994","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334993","Cassano all'Ionio","Cosenza","Calabria"
"I-PA-337934","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337933","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337932","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337917","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337947","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337950","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337949","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337948","Belmonte Mezzagno","Palermo","Sicilia"
