"m-bene","Comune","Provincia","Regione"
"I-BS-221917","Flero","Brescia","Lombardia"
"I-BS-108095","Brescia","Brescia","Lombardia"
"I-BS-108098","Brescia","Brescia","Lombardia"
"I-BS-108107","Brescia","Brescia","Lombardia"
"I-BS-163698","Caino","Brescia","Lombardia"
"I-BS-163695","Concesio","Brescia","Lombardia"
"I-BS-181509","Concesio","Brescia","Lombardia"
"I-BS-163696","Passirano","Brescia","Lombardia"
"I-BS-149231","Villa Carcina","Brescia","Lombardia"
"I-BS-149234","Villa Carcina","Brescia","Lombardia"
