"m-bene","Comune","Provincia","Regione"
"I-CE-10243","Cellole","Caserta","Campania"
"I-CE-1535","Marcianise","Caserta","Campania"
"I-CE-234011","Parete","Caserta","Campania"
"I-CE-234159","Villa di Briano","Caserta","Campania"
"I-CE-9739","Casal di Principe","Caserta","Campania"
"I-CE-569","Casal di Principe","Caserta","Campania"
"I-CE-126246","Castel Volturno","Caserta","Campania"
"I-CE-126254","Castel Volturno","Caserta","Campania"
"I-CE-2255","Casal di Principe","Caserta","Campania"
"I-CE-2267","Casal di Principe","Caserta","Campania"
