"m-bene","Comune","Provincia","Regione"
"I-MB-198994","Monza","Monza e Brianza","Lombardia"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MB-82144","","Monza e Brianza","Lombardia"
"I-MB-200676","","Monza e Brianza","Lombardia"
"I-MB-200687","","Monza e Brianza","Lombardia"
"I-MB-223615","","Monza e Brianza","Lombardia"
"I-MB-127803","","Monza e Brianza","Lombardia"
"I-MB-153887","","Monza e Brianza","Lombardia"
"I-MB-317848","Desio","Monza e Brianza","Lombardia"
