"m-bene","Comune","Provincia","Regione"
"I-CT-208939","Belpasso","Catania","Sicilia"
"I-CT-208942","Belpasso","Catania","Sicilia"
"I-CT-208998","Belpasso","Catania","Sicilia"
"I-CT-209132","Belpasso","Catania","Sicilia"
"I-CT-299760","Fiumefreddo di Sicilia","Catania","Sicilia"
"I-CT-299761","Fiumefreddo di Sicilia","Catania","Sicilia"
"I-CT-177991","Mascali","Catania","Sicilia"
"I-CT-177992","Mascali","Catania","Sicilia"
"I-CT-177993","Mascali","Catania","Sicilia"
"I-CT-67929","Misterbianco","Catania","Sicilia"
