"m-bene","Comune","Provincia","Regione"
"I-NA-163255","Sant'Antimo","Napoli","Campania"
"I-NA-308490","Sant'Antimo","Napoli","Campania"
"I-NA-308476","Sant'Antimo","Napoli","Campania"
"I-NA-307232","Sant'Antimo","Napoli","Campania"
"I-NA-307231","Sant'Antimo","Napoli","Campania"
"I-NA-308448","Sant'Antimo","Napoli","Campania"
"I-NA-308449","Sant'Antimo","Napoli","Campania"
"I-NA-308450","Sant'Antimo","Napoli","Campania"
"I-NA-308451","Sant'Antimo","Napoli","Campania"
"I-NA-308452","Sant'Antimo","Napoli","Campania"
