"m-bene","Comune","Provincia","Regione"
"I-CA-77241","Muravera","Cagliari","Sardegna"
"I-CA-77246","Muravera","Cagliari","Sardegna"
"I-CA-243158","Assemini","Cagliari","Sardegna"
"I-CA-243173","Assemini","Cagliari","Sardegna"
"I-CA-243175","Assemini","Cagliari","Sardegna"
"I-CA-243179","Assemini","Cagliari","Sardegna"
"I-CA-178770","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178774","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178777","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178778","Quartu Sant'Elena","Cagliari","Sardegna"
