"m-bene","Comune","Provincia","Regione"
"I-CA-243158","Assemini","Cagliari","Sardegna"
"I-CA-243175","Assemini","Cagliari","Sardegna"
"I-CA-243179","Assemini","Cagliari","Sardegna"
"I-CA-178770","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178774","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9434","Dolianova","Cagliari","Sardegna"
"I-CA-273390","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-273394","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9353","Villasimius","Cagliari","Sardegna"
"I-CA-9377","Villasimius","Cagliari","Sardegna"
