"m-bene","Comune","Provincia","Regione"
"I-CT-10791","Aci Catena","Catania","Sicilia"
"I-CT-208998","Belpasso","Catania","Sicilia"
"I-CT-209144","Belpasso","Catania","Sicilia"
"I-CT-10422","Catania","Catania","Sicilia"
"I-CT-10433","Catania","Catania","Sicilia"
"I-CT-10459","Catania","Catania","Sicilia"
"I-CT-177991","Mascali","Catania","Sicilia"
"I-CT-67929","Misterbianco","Catania","Sicilia"
"I-CT-67935","Misterbianco","Catania","Sicilia"
"I-CT-67942","Misterbianco","Catania","Sicilia"
