"m-bene","Comune","Provincia","Regione"
"I-BA-310319","Bari","Bari","Puglia"
"I-RC-195886","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317061","San Ferdinando","Reggio Calabria","Calabria"
"I-NA-297011","Napoli","Napoli","Campania"
"I-NA-297513","Arzano","Napoli","Campania"
"I-NA-297514","Arzano","Napoli","Campania"
"I-NA-297515","Arzano","Napoli","Campania"
"I-NA-297522","Arzano","Napoli","Campania"
"I-NA-297523","Arzano","Napoli","Campania"
"I-SA-297791","Battipaglia","Salerno","Campania"
