"m-bene","Comune","Provincia","Regione"
"I-CS-298621","Amantea","Cosenza","Calabria"
"I-CS-298620","Amantea","Cosenza","Calabria"
"I-CS-298622","Amantea","Cosenza","Calabria"
"I-RC-299840","Rosarno","Reggio Calabria","Calabria"
"I-PA-156546","Isola delle Femmine","Palermo","Sicilia"
"I-RM-16220","Grottaferrata","Roma","Lazio"
"I-RM-16236","Grottaferrata","Roma","Lazio"
"I-RM-16277","Grottaferrata","Roma","Lazio"
"I-RM-61452","Grottaferrata","Roma","Lazio"
"I-CT-310501","Militello in Val di Catania","Catania","Sicilia"
