"m-bene","Comune","Provincia","Regione"
"I-RC-40233","Platì","Reggio Calabria","Calabria"
"I-RC-40242","Platì","Reggio Calabria","Calabria"
"I-RC-40251","Platì","Reggio Calabria","Calabria"
"I-RC-40258","Platì","Reggio Calabria","Calabria"
"I-RC-40518","Platì","Reggio Calabria","Calabria"
"I-RC-54265","Platì","Reggio Calabria","Calabria"
"I-RC-54329","Platì","Reggio Calabria","Calabria"
"I-RC-54340","Platì","Reggio Calabria","Calabria"
"I-RC-93875","Platì","Reggio Calabria","Calabria"
"I-RC-93887","Platì","Reggio Calabria","Calabria"
