"m-bene","Comune","Provincia","Regione"
"I-MI-248961","Milano","Milano","Lombardia"
"I-MI-54115","Milano","Milano","Lombardia"
"I-MB-198994","Monza","Monza e Brianza","Lombardia"
"I-MB-198996","Monza","Monza e Brianza","Lombardia"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MI-280184","Buccinasco","Milano","Lombardia"
"I-MI-280191","Buccinasco","Milano","Lombardia"
"I-MI-280195","Buccinasco","Milano","Lombardia"
"I-MI-224780","Milano","Milano","Lombardia"
