"m-bene","Comune","Provincia","Regione"
"I-MI-44609","San Donato Milanese","Milano","Lombardia"
"I-MI-44541","San Donato Milanese","Milano","Lombardia"
"I-MI-44554","San Donato Milanese","Milano","Lombardia"
"I-MI-281017","San Donato Milanese","Milano","Lombardia"
"I-MI-281023","San Donato Milanese","Milano","Lombardia"
"I-MI-281028","San Donato Milanese","Milano","Lombardia"
"I-MI-281200","San Donato Milanese","Milano","Lombardia"
"I-MI-281470","San Donato Milanese","Milano","Lombardia"
"I-MI-281475","San Donato Milanese","Milano","Lombardia"
"I-MI-281480","San Donato Milanese","Milano","Lombardia"
