"m-bene","Comune","Provincia","Regione"
"I-VT-59304","Viterbo","Viterbo","Lazio"
"I-VT-134357","Viterbo","Viterbo","Lazio"
"I-VT-311987","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311988","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311989","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311990","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311991","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311992","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311993","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311994","Fabrica di Roma","Viterbo","Lazio"
