"m-bene","Comune","Provincia","Regione"
"I-TO-1983","Val della Torre","Torino","Piemonte"
"I-TO-1986","Val della Torre","Torino","Piemonte"
"I-TO-3930","Volpiano","Torino","Piemonte"
"I-TO-147921","Carmagnola","Torino","Piemonte"
"I-TO-147924","Carmagnola","Torino","Piemonte"
"I-TO-19097","San Sebastiano da Po","Torino","Piemonte"
"I-AT-318137","Dusino San Michele","Asti","Piemonte"
"I-AT-318138","Dusino San Michele","Asti","Piemonte"
"I-TO-55919","Cesana Torinese","Torino","Piemonte"
"I-TO-63374","Cesana Torinese","Torino","Piemonte"
