"m-bene","Comune","Provincia","Regione"
"I-RC-147656","Locri","Reggio Calabria","Calabria"
"I-RC-148088","Locri","Reggio Calabria","Calabria"
"I-RC-148132","Locri","Reggio Calabria","Calabria"
"I-RC-148136","Locri","Reggio Calabria","Calabria"
"I-RC-148151","Locri","Reggio Calabria","Calabria"
"I-RC-148155","Locri","Reggio Calabria","Calabria"
"I-RC-148164","Locri","Reggio Calabria","Calabria"
"I-RC-148183","Locri","Reggio Calabria","Calabria"
"I-RC-148193","Locri","Reggio Calabria","Calabria"
"I-RC-148210","Locri","Reggio Calabria","Calabria"
