"m-bene","Comune","Provincia","Regione"
"I-TP-296506","Campobello di Mazara","Trapani","Sicilia"
"I-PA-313440","Palermo","Palermo","Sicilia"
"I-PA-313441","Palermo","Palermo","Sicilia"
"I-TP-298337","Castelvetrano","Trapani","Sicilia"
"I-TP-308224","Castelvetrano","Trapani","Sicilia"
"I-CL-339605","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339673","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339670","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339532","Caltanissetta","Caltanissetta","Sicilia"
"I-PA-317514","Bagheria","Palermo","Sicilia"
