"m-bene","Comune","Provincia","Regione"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-FC-55447","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FC-123739","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FC-299381","Cesena","Forlì-Cesena","Emilia Romagna"
"I-FC-299384","Cesena","Forlì-Cesena","Emilia Romagna"
"I-FC-299385","Cesena","Forlì-Cesena","Emilia Romagna"
"I-FC-299386","Cesena","Forlì-Cesena","Emilia Romagna"
"I-FC-6594","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6597","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6600","Forlì","Forlì-Cesena","Emilia Romagna"
