"m-bene","Comune","Provincia","Regione"
"I-NA-297234","Sant'Antimo","Napoli","Campania"
"I-NA-297235","Sant'Antimo","Napoli","Campania"
"I-NA-297236","Sant'Antimo","Napoli","Campania"
"I-NA-297237","Sant'Antimo","Napoli","Campania"
"I-NA-308495","Sant'Antimo","Napoli","Campania"
"I-NA-308493","Sant'Antimo","Napoli","Campania"
"I-NA-308494","Sant'Antimo","Napoli","Campania"
"I-NA-307240","Sant'Antimo","Napoli","Campania"
"I-NA-307241","Sant'Antimo","Napoli","Campania"
"I-NA-307242","Sant'Antimo","Napoli","Campania"
