"m-bene","Comune","Provincia","Regione"
"I-MI-164795","Sesto San Giovanni","Milano","Lombardia"
"I-MI-164821","Sesto San Giovanni","Milano","Lombardia"
"I-MI-164826","Sesto San Giovanni","Milano","Lombardia"
"I-MI-164831","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178418","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178419","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178422","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178425","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178435","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178436","Sesto San Giovanni","Milano","Lombardia"
