"m-bene","Comune","Provincia","Regione"
"I-SR-250418","Siracusa","Siracusa","Sicilia"
"I-SR-310636","Lentini","Siracusa","Sicilia"
"I-SR-310637","Lentini","Siracusa","Sicilia"
"I-SR-18674","Carlentini","Siracusa","Sicilia"
"I-SR-272234","Siracusa","Siracusa","Sicilia"
"I-SR-248773","Siracusa","Siracusa","Sicilia"
"I-SR-248777","Siracusa","Siracusa","Sicilia"
"I-SR-248781","Siracusa","Siracusa","Sicilia"
"I-SR-283493","Carlentini","Siracusa","Sicilia"
"I-SR-283498","Carlentini","Siracusa","Sicilia"
