"m-bene","Comune","Provincia","Regione"
"I-RC-298751","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-88483","Palermo","Palermo","Sicilia"
"I-SR-222496","Siracusa","Siracusa","Sicilia"
"I-PA-168902","Palermo","Palermo","Sicilia"
"I-PA-169159","Palermo","Palermo","Sicilia"
"I-PA-169176","Palermo","Palermo","Sicilia"
"I-PA-169185","Palermo","Palermo","Sicilia"
"I-PA-169190","Palermo","Palermo","Sicilia"
"I-PA-169196","Palermo","Palermo","Sicilia"
"I-PA-169201","Palermo","Palermo","Sicilia"
