"m-bene","Comune","Provincia","Regione"
"I-PA-230876","Carini","Palermo","Sicilia"
"I-PA-29894","Palermo","Palermo","Sicilia"
"I-PA-311718","Santa Flavia","Palermo","Sicilia"
"I-PA-155420","Trabia","Palermo","Sicilia"
"I-CT-83668","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83678","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83679","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83682","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83683","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83684","Motta Sant'Anastasia","Catania","Sicilia"
