"m-bene","Comune","Provincia","Regione"
"I-PA-155431","Trabia","Palermo","Sicilia"
"I-PA-155443","Trabia","Palermo","Sicilia"
"I-PA-155478","Trabia","Palermo","Sicilia"
"I-PA-155485","Trabia","Palermo","Sicilia"
"I-PA-29621","Cinisi","Palermo","Sicilia"
"I-PA-147177","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-151860","Palermo","Palermo","Sicilia"
"I-PA-151871","Palermo","Palermo","Sicilia"
"I-PA-109954","San Cipirello","Palermo","Sicilia"
"I-PA-109936","San Giuseppe Jato","Palermo","Sicilia"
