"m-bene","Comune","Provincia","Regione"
"I-RC-127925","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-127928","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-127933","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-127936","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-127947","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-128080","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-202302","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-299745","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-299754","Campo Calabro","Reggio Calabria","Calabria"
"I-RC-329720","Campo Calabro","Reggio Calabria","Calabria"
