"m-bene","Comune","Provincia","Regione"
"I-CS-131122","Scalea","Cosenza","Calabria"
"I-CS-256438","Rende","Cosenza","Calabria"
"I-CS-51874","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51875","Corigliano Calabro","Cosenza","Calabria"
"I-CS-173408","Scalea","Cosenza","Calabria"
"I-CS-299335","Rende","Cosenza","Calabria"
"I-CS-7672","Cosenza","Cosenza","Calabria"
"I-CS-7684","Cosenza","Cosenza","Calabria"
"I-CS-7702","Cosenza","Cosenza","Calabria"
"I-CS-7731","Cosenza","Cosenza","Calabria"
