"m-bene","Comune","Provincia","Regione"
"I-AG-308089","Ribera","Agrigento","Sicilia"
"I-AG-283147","Canicattì","Agrigento","Sicilia"
"I-AG-318357","Menfi","Agrigento","Sicilia"
"I-AG-338959","Licata","Agrigento","Sicilia"
"I-AG-338960","Licata","Agrigento","Sicilia"
"I-AG-338961","Licata","Agrigento","Sicilia"
"I-AG-338314","Licata","Agrigento","Sicilia"
"I-AG-338286","Licata","Agrigento","Sicilia"
"I-AG-339048","Montevago","Agrigento","Sicilia"
"I-AG-318310","Montevago","Agrigento","Sicilia"
