"m-bene","Comune","Provincia","Regione"
"I-MI-311594","Legnano","Milano","Lombardia"
"I-CO-216972","Carugo","Como","Lombardia"
"I-MI-284175","San Vittore Olona","Milano","Lombardia"
"I-MB-317818","Desio","Monza e Brianza","Lombardia"
"I-MB-317866","Desio","Monza e Brianza","Lombardia"
"I-MB-317864","Desio","Monza e Brianza","Lombardia"
"I-MB-317828","Desio","Monza e Brianza","Lombardia"
"I-MB-340003","Lesmo","Monza e Brianza","Lombardia"
"I-MB-339993","Lesmo","Monza e Brianza","Lombardia"
"I-MI-281219","Milano","Milano","Lombardia"
